﻿Dia de Data Registro;Dose;Qtd Doses
16/05/2022;1° DOSE;2912
15/05/2022;1° DOSE;58
14/05/2022;1° DOSE;1389
13/05/2022;1° DOSE;5319
12/05/2022;1° DOSE;3193
11/05/2022;1° DOSE;4880
10/05/2022;1° DOSE;5808
09/05/2022;1° DOSE;5267
08/05/2022;1° DOSE;46
07/05/2022;1° DOSE;1317
06/05/2022;1° DOSE;6320
05/05/2022;1° DOSE;5356
04/05/2022;1° DOSE;5326
03/05/2022;1° DOSE;6342
02/05/2022;1° DOSE;7348
01/05/2022;1° DOSE;290
30/04/2022;1° DOSE;10753
29/04/2022;1° DOSE;7651
28/04/2022;1° DOSE;6614
27/04/2022;1° DOSE;6500
26/04/2022;1° DOSE;7253
25/04/2022;1° DOSE;7053
24/04/2022;1° DOSE;122
23/04/2022;1° DOSE;796
22/04/2022;1° DOSE;910
21/04/2022;1° DOSE;680
20/04/2022;1° DOSE;8730
19/04/2022;1° DOSE;7674
18/04/2022;1° DOSE;6644
17/04/2022;1° DOSE;82
16/04/2022;1° DOSE;814
15/04/2022;1° DOSE;209
14/04/2022;1° DOSE;6077
13/04/2022;1° DOSE;7003
12/04/2022;1° DOSE;9200
11/04/2022;1° DOSE;7797
10/04/2022;1° DOSE;324
09/04/2022;1° DOSE;3390
08/04/2022;1° DOSE;9006
07/04/2022;1° DOSE;8345
06/04/2022;1° DOSE;8372
05/04/2022;1° DOSE;9209
04/04/2022;1° DOSE;10168
03/04/2022;1° DOSE;374
02/04/2022;1° DOSE;4146
01/04/2022;1° DOSE;13289
31/03/2022;1° DOSE;10470
30/03/2022;1° DOSE;11264
29/03/2022;1° DOSE;14107
28/03/2022;1° DOSE;14484
27/03/2022;1° DOSE;5994
26/03/2022;1° DOSE;7360
25/03/2022;1° DOSE;17753
24/03/2022;1° DOSE;16401
23/03/2022;1° DOSE;17802
22/03/2022;1° DOSE;19818
21/03/2022;1° DOSE;21998
20/03/2022;1° DOSE;1134
19/03/2022;1° DOSE;10424
18/03/2022;1° DOSE;25409
17/03/2022;1° DOSE;19446
16/03/2022;1° DOSE;18942
15/03/2022;1° DOSE;19830
14/03/2022;1° DOSE;19812
13/03/2022;1° DOSE;1281
12/03/2022;1° DOSE;13120
11/03/2022;1° DOSE;26205
10/03/2022;1° DOSE;22460
09/03/2022;1° DOSE;23082
08/03/2022;1° DOSE;22896
07/03/2022;1° DOSE;23076
06/03/2022;1° DOSE;1569
05/03/2022;1° DOSE;14510
04/03/2022;1° DOSE;27575
03/03/2022;1° DOSE;24591
02/03/2022;1° DOSE;17232
01/03/2022;1° DOSE;2391
28/02/2022;1° DOSE;4045
27/02/2022;1° DOSE;1396
26/02/2022;1° DOSE;13058
25/02/2022;1° DOSE;36043
24/02/2022;1° DOSE;34250
23/02/2022;1° DOSE;34999
22/02/2022;1° DOSE;36638
21/02/2022;1° DOSE;38756
20/02/2022;1° DOSE;3176
19/02/2022;1° DOSE;33743
18/02/2022;1° DOSE;33397
17/02/2022;1° DOSE;42528
16/02/2022;1° DOSE;44108
15/02/2022;1° DOSE;47474
14/02/2022;1° DOSE;48469
13/02/2022;1° DOSE;9845
12/02/2022;1° DOSE;48775
11/02/2022;1° DOSE;68542
10/02/2022;1° DOSE;58247
09/02/2022;1° DOSE;67108
08/02/2022;1° DOSE;83429
07/02/2022;1° DOSE;93994
06/02/2022;1° DOSE;14852
05/02/2022;1° DOSE;192447
04/02/2022;1° DOSE;125615
03/02/2022;1° DOSE;125442
02/02/2022;1° DOSE;140601
01/02/2022;1° DOSE;169302
31/01/2022;1° DOSE;168914
30/01/2022;1° DOSE;27154
29/01/2022;1° DOSE;147387
28/01/2022;1° DOSE;152426
27/01/2022;1° DOSE;161150
26/01/2022;1° DOSE;165716
25/01/2022;1° DOSE;103678
24/01/2022;1° DOSE;133188
23/01/2022;1° DOSE;16678
22/01/2022;1° DOSE;130388
21/01/2022;1° DOSE;28468
20/01/2022;1° DOSE;24764
19/01/2022;1° DOSE;24860
18/01/2022;1° DOSE;24841
17/01/2022;1° DOSE;21304
16/01/2022;1° DOSE;965
15/01/2022;1° DOSE;4415
14/01/2022;1° DOSE;10623
13/01/2022;1° DOSE;10075
12/01/2022;1° DOSE;9210
11/01/2022;1° DOSE;8780
10/01/2022;1° DOSE;9442
09/01/2022;1° DOSE;295
08/01/2022;1° DOSE;2978
07/01/2022;1° DOSE;10703
06/01/2022;1° DOSE;10264
05/01/2022;1° DOSE;9827
04/01/2022;1° DOSE;8488
03/01/2022;1° DOSE;7210
02/01/2022;1° DOSE;189
01/01/2022;1° DOSE;39
31/12/2021;1° DOSE;736
30/12/2021;1° DOSE;4947
29/12/2021;1° DOSE;6649
28/12/2021;1° DOSE;7095
27/12/2021;1° DOSE;6483
26/12/2021;1° DOSE;97
25/12/2021;1° DOSE;28
24/12/2021;1° DOSE;982
23/12/2021;1° DOSE;6120
22/12/2021;1° DOSE;8115
21/12/2021;1° DOSE;9165
20/12/2021;1° DOSE;9821
19/12/2021;1° DOSE;440
18/12/2021;1° DOSE;2520
17/12/2021;1° DOSE;10170
16/12/2021;1° DOSE;10728
15/12/2021;1° DOSE;10351
14/12/2021;1° DOSE;12387
13/12/2021;1° DOSE;12231
12/12/2021;1° DOSE;564
11/12/2021;1° DOSE;5198
10/12/2021;1° DOSE;13637
09/12/2021;1° DOSE;13667
08/12/2021;1° DOSE;12273
07/12/2021;1° DOSE;13951
06/12/2021;1° DOSE;14543
05/12/2021;1° DOSE;597
04/12/2021;1° DOSE;6615
03/12/2021;1° DOSE;17453
02/12/2021;1° DOSE;17489
01/12/2021;1° DOSE;18095
30/11/2021;1° DOSE;16985
29/11/2021;1° DOSE;18705
28/11/2021;1° DOSE;1107
27/11/2021;1° DOSE;7419
26/11/2021;1° DOSE;17388
25/11/2021;1° DOSE;19030
24/11/2021;1° DOSE;16641
23/11/2021;1° DOSE;18187
22/11/2021;1° DOSE;18653
21/11/2021;1° DOSE;1323
20/11/2021;1° DOSE;8761
19/11/2021;1° DOSE;16485
18/11/2021;1° DOSE;16705
17/11/2021;1° DOSE;19751
16/11/2021;1° DOSE;18674
15/11/2021;1° DOSE;2565
14/11/2021;1° DOSE;1990
13/11/2021;1° DOSE;8031
12/11/2021;1° DOSE;21187
11/11/2021;1° DOSE;19450
10/11/2021;1° DOSE;21404
09/11/2021;1° DOSE;20811
08/11/2021;1° DOSE;22509
07/11/2021;1° DOSE;2651
06/11/2021;1° DOSE;15870
05/11/2021;1° DOSE;27958
04/11/2021;1° DOSE;31394
03/11/2021;1° DOSE;26161
02/11/2021;1° DOSE;3739
01/11/2021;1° DOSE;2678
31/10/2021;1° DOSE;2120
30/10/2021;1° DOSE;10172
29/10/2021;1° DOSE;14741
28/10/2021;1° DOSE;34691
27/10/2021;1° DOSE;26583
26/10/2021;1° DOSE;25996
25/10/2021;1° DOSE;24341
24/10/2021;1° DOSE;3186
23/10/2021;1° DOSE;14210
22/10/2021;1° DOSE;33149
21/10/2021;1° DOSE;26125
20/10/2021;1° DOSE;26599
19/10/2021;1° DOSE;28634
18/10/2021;1° DOSE;26341
17/10/2021;1° DOSE;3235
16/10/2021;1° DOSE;31070
15/10/2021;1° DOSE;29293
14/10/2021;1° DOSE;28354
13/10/2021;1° DOSE;26999
12/10/2021;1° DOSE;3221
11/10/2021;1° DOSE;5548
10/10/2021;1° DOSE;4392
09/10/2021;1° DOSE;10978
08/10/2021;1° DOSE;30002
07/10/2021;1° DOSE;32389
06/10/2021;1° DOSE;38870
05/10/2021;1° DOSE;37302
04/10/2021;1° DOSE;40258
03/10/2021;1° DOSE;7013
02/10/2021;1° DOSE;50986
01/10/2021;1° DOSE;36930
30/09/2021;1° DOSE;48588
29/09/2021;1° DOSE;49880
28/09/2021;1° DOSE;54088
27/09/2021;1° DOSE;62156
26/09/2021;1° DOSE;6565
25/09/2021;1° DOSE;30561
24/09/2021;1° DOSE;59800
23/09/2021;1° DOSE;67123
22/09/2021;1° DOSE;63803
21/09/2021;1° DOSE;67766
20/09/2021;1° DOSE;73865
19/09/2021;1° DOSE;13480
18/09/2021;1° DOSE;56021
17/09/2021;1° DOSE;97022
16/09/2021;1° DOSE;116594
15/09/2021;1° DOSE;138968
14/09/2021;1° DOSE;161777
13/09/2021;1° DOSE;172262
12/09/2021;1° DOSE;22004
11/09/2021;1° DOSE;104630
10/09/2021;1° DOSE;184651
09/09/2021;1° DOSE;237905
08/09/2021;1° DOSE;196620
07/09/2021;1° DOSE;38086
06/09/2021;1° DOSE;195327
05/09/2021;1° DOSE;14432
04/09/2021;1° DOSE;78493
03/09/2021;1° DOSE;196252
02/09/2021;1° DOSE;213398
01/09/2021;1° DOSE;273650
31/08/2021;1° DOSE;294625
30/08/2021;1° DOSE;274276
29/08/2021;1° DOSE;20261
28/08/2021;1° DOSE;65532
27/08/2021;1° DOSE;123683
26/08/2021;1° DOSE;133701
25/08/2021;1° DOSE;145924
24/08/2021;1° DOSE;150724
23/08/2021;1° DOSE;145832
22/08/2021;1° DOSE;19134
21/08/2021;1° DOSE;109363
20/08/2021;1° DOSE;171970
19/08/2021;1° DOSE;174576
18/08/2021;1° DOSE;235031
17/08/2021;1° DOSE;283224
16/08/2021;1° DOSE;313292
15/08/2021;1° DOSE;241421
14/08/2021;1° DOSE;429878
13/08/2021;1° DOSE;451813
12/08/2021;1° DOSE;448815
11/08/2021;1° DOSE;414623
10/08/2021;1° DOSE;419349
09/08/2021;1° DOSE;263417
08/08/2021;1° DOSE;19968
07/08/2021;1° DOSE;162742
06/08/2021;1° DOSE;347095
05/08/2021;1° DOSE;360961
04/08/2021;1° DOSE;351001
03/08/2021;1° DOSE;311569
02/08/2021;1° DOSE;271840
01/08/2021;1° DOSE;16639
31/07/2021;1° DOSE;170262
30/07/2021;1° DOSE;306908
29/07/2021;1° DOSE;222364
28/07/2021;1° DOSE;210249
27/07/2021;1° DOSE;312564
26/07/2021;1° DOSE;282232
25/07/2021;1° DOSE;24531
24/07/2021;1° DOSE;195526
23/07/2021;1° DOSE;375740
22/07/2021;1° DOSE;357581
21/07/2021;1° DOSE;379740
20/07/2021;1° DOSE;380068
19/07/2021;1° DOSE;382902
18/07/2021;1° DOSE;42159
17/07/2021;1° DOSE;312633
16/07/2021;1° DOSE;338361
15/07/2021;1° DOSE;312497
14/07/2021;1° DOSE;196568
13/07/2021;1° DOSE;210527
12/07/2021;1° DOSE;274023
11/07/2021;1° DOSE;13365
10/07/2021;1° DOSE;74490
09/07/2021;1° DOSE;245638
08/07/2021;1° DOSE;300848
07/07/2021;1° DOSE;264253
06/07/2021;1° DOSE;267077
05/07/2021;1° DOSE;323135
04/07/2021;1° DOSE;17878
03/07/2021;1° DOSE;155652
02/07/2021;1° DOSE;311581
01/07/2021;1° DOSE;332020
30/06/2021;1° DOSE;390540
29/06/2021;1° DOSE;382108
28/06/2021;1° DOSE;287606
27/06/2021;1° DOSE;35066
26/06/2021;1° DOSE;300832
25/06/2021;1° DOSE;407978
24/06/2021;1° DOSE;409784
23/06/2021;1° DOSE;422574
22/06/2021;1° DOSE;330940
21/06/2021;1° DOSE;337545
20/06/2021;1° DOSE;42849
19/06/2021;1° DOSE;405799
18/06/2021;1° DOSE;434114
17/06/2021;1° DOSE;468445
16/06/2021;1° DOSE;403812
15/06/2021;1° DOSE;283347
14/06/2021;1° DOSE;252102
13/06/2021;1° DOSE;16783
12/06/2021;1° DOSE;154497
11/06/2021;1° DOSE;247179
10/06/2021;1° DOSE;190237
09/06/2021;1° DOSE;176995
08/06/2021;1° DOSE;167879
07/06/2021;1° DOSE;169341
06/06/2021;1° DOSE;10543
05/06/2021;1° DOSE;91346
04/06/2021;1° DOSE;131795
03/06/2021;1° DOSE;113219
02/06/2021;1° DOSE;214281
01/06/2021;1° DOSE;150019
31/05/2021;1° DOSE;151743
30/05/2021;1° DOSE;14340
29/05/2021;1° DOSE;113415
28/05/2021;1° DOSE;198998
27/05/2021;1° DOSE;134010
26/05/2021;1° DOSE;136942
25/05/2021;1° DOSE;147266
24/05/2021;1° DOSE;146412
23/05/2021;1° DOSE;17639
22/05/2021;1° DOSE;91736
21/05/2021;1° DOSE;196036
20/05/2021;1° DOSE;136997
19/05/2021;1° DOSE;147105
18/05/2021;1° DOSE;212000
17/05/2021;1° DOSE;74323
16/05/2021;1° DOSE;81946
15/05/2021;1° DOSE;121600
14/05/2021;1° DOSE;200908
13/05/2021;1° DOSE;151720
12/05/2021;1° DOSE;182301
11/05/2021;1° DOSE;117005
10/05/2021;1° DOSE;107161
09/05/2021;1° DOSE;11470
08/05/2021;1° DOSE;127667
07/05/2021;1° DOSE;252108
06/05/2021;1° DOSE;260767
05/05/2021;1° DOSE;156195
04/05/2021;1° DOSE;126696
03/05/2021;1° DOSE;80819
02/05/2021;1° DOSE;8434
01/05/2021;1° DOSE;28421
30/04/2021;1° DOSE;108684
29/04/2021;1° DOSE;154810
28/04/2021;1° DOSE;104161
27/04/2021;1° DOSE;95215
26/04/2021;1° DOSE;114365
25/04/2021;1° DOSE;12172
24/04/2021;1° DOSE;64516
23/04/2021;1° DOSE;185171
22/04/2021;1° DOSE;140365
21/04/2021;1° DOSE;208842
20/04/2021;1° DOSE;119897
19/04/2021;1° DOSE;70437
18/04/2021;1° DOSE;14483
17/04/2021;1° DOSE;35530
16/04/2021;1° DOSE;65520
15/04/2021;1° DOSE;88928
14/04/2021;1° DOSE;122083
13/04/2021;1° DOSE;134154
12/04/2021;1° DOSE;145489
11/04/2021;1° DOSE;11873
10/04/2021;1° DOSE;67596
09/04/2021;1° DOSE;42858
08/04/2021;1° DOSE;58071
07/04/2021;1° DOSE;94262
06/04/2021;1° DOSE;123910
05/04/2021;1° DOSE;116361
04/04/2021;1° DOSE;5685
03/04/2021;1° DOSE;42046
02/04/2021;1° DOSE;49302
01/04/2021;1° DOSE;90946
31/03/2021;1° DOSE;84063
30/03/2021;1° DOSE;112820
29/03/2021;1° DOSE;159665
28/03/2021;1° DOSE;16947
27/03/2021;1° DOSE;102958
26/03/2021;1° DOSE;211420
25/03/2021;1° DOSE;125066
24/03/2021;1° DOSE;89937
23/03/2021;1° DOSE;104445
22/03/2021;1° DOSE;139100
21/03/2021;1° DOSE;14018
20/03/2021;1° DOSE;91131
19/03/2021;1° DOSE;192926
18/03/2021;1° DOSE;78586
17/03/2021;1° DOSE;79588
16/03/2021;1° DOSE;82496
15/03/2021;1° DOSE;131142
14/03/2021;1° DOSE;9348
13/03/2021;1° DOSE;29624
12/03/2021;1° DOSE;55493
11/03/2021;1° DOSE;56373
10/03/2021;1° DOSE;59656
09/03/2021;1° DOSE;69181
08/03/2021;1° DOSE;73707
07/03/2021;1° DOSE;11893
06/03/2021;1° DOSE;48881
05/03/2021;1° DOSE;78932
04/03/2021;1° DOSE;106152
03/03/2021;1° DOSE;130359
02/03/2021;1° DOSE;98828
01/03/2021;1° DOSE;112573
28/02/2021;1° DOSE;13717
27/02/2021;1° DOSE;49654
26/02/2021;1° DOSE;22549
25/02/2021;1° DOSE;24602
24/02/2021;1° DOSE;26623
23/02/2021;1° DOSE;33820
22/02/2021;1° DOSE;37530
21/02/2021;1° DOSE;5965
20/02/2021;1° DOSE;16214
19/02/2021;1° DOSE;42973
18/02/2021;1° DOSE;50012
17/02/2021;1° DOSE;51682
16/02/2021;1° DOSE;53600
15/02/2021;1° DOSE;68327
14/02/2021;1° DOSE;7151
13/02/2021;1° DOSE;29790
12/02/2021;1° DOSE;107030
11/02/2021;1° DOSE;94332
10/02/2021;1° DOSE;82489
09/02/2021;1° DOSE;110146
08/02/2021;1° DOSE;101039
07/02/2021;1° DOSE;14109
06/02/2021;1° DOSE;43599
05/02/2021;1° DOSE;90441
04/02/2021;1° DOSE;79973
03/02/2021;1° DOSE;70249
02/02/2021;1° DOSE;58566
01/02/2021;1° DOSE;55974
31/01/2021;1° DOSE;5996
30/01/2021;1° DOSE;21940
29/01/2021;1° DOSE;55524
28/01/2021;1° DOSE;70645
27/01/2021;1° DOSE;37957
26/01/2021;1° DOSE;43970
25/01/2021;1° DOSE;21203
24/01/2021;1° DOSE;6364
23/01/2021;1° DOSE;16791
22/01/2021;1° DOSE;51369
21/01/2021;1° DOSE;31836
20/01/2021;1° DOSE;14171
19/01/2021;1° DOSE;7443
18/01/2021;1° DOSE;874
17/01/2021;1° DOSE;130
16/05/2022;2° DOSE;9027
15/05/2022;2° DOSE;179
14/05/2022;2° DOSE;4652
13/05/2022;2° DOSE;16675
12/05/2022;2° DOSE;10756
11/05/2022;2° DOSE;15569
10/05/2022;2° DOSE;18004
09/05/2022;2° DOSE;16349
08/05/2022;2° DOSE;146
07/05/2022;2° DOSE;4606
06/05/2022;2° DOSE;19734
05/05/2022;2° DOSE;16443
04/05/2022;2° DOSE;15855
03/05/2022;2° DOSE;19433
02/05/2022;2° DOSE;21078
01/05/2022;2° DOSE;645
30/04/2022;2° DOSE;30982
29/04/2022;2° DOSE;26562
28/04/2022;2° DOSE;22945
27/04/2022;2° DOSE;22435
26/04/2022;2° DOSE;26996
25/04/2022;2° DOSE;26651
24/04/2022;2° DOSE;438
23/04/2022;2° DOSE;3759
22/04/2022;2° DOSE;3368
21/04/2022;2° DOSE;1918
20/04/2022;2° DOSE;33376
19/04/2022;2° DOSE;28798
18/04/2022;2° DOSE;26833
17/04/2022;2° DOSE;227
16/04/2022;2° DOSE;3654
15/04/2022;2° DOSE;862
14/04/2022;2° DOSE;21519
13/04/2022;2° DOSE;25271
12/04/2022;2° DOSE;28881
11/04/2022;2° DOSE;28852
10/04/2022;2° DOSE;849
09/04/2022;2° DOSE;12991
08/04/2022;2° DOSE;33484
07/04/2022;2° DOSE;28796
06/04/2022;2° DOSE;29579
05/04/2022;2° DOSE;30959
04/04/2022;2° DOSE;35754
03/04/2022;2° DOSE;1146
02/04/2022;2° DOSE;16377
01/04/2022;2° DOSE;40667
31/03/2022;2° DOSE;33515
30/03/2022;2° DOSE;37702
29/03/2022;2° DOSE;44397
28/03/2022;2° DOSE;46849
27/03/2022;2° DOSE;15690
26/03/2022;2° DOSE;25992
25/03/2022;2° DOSE;55696
24/03/2022;2° DOSE;47378
23/03/2022;2° DOSE;52917
22/03/2022;2° DOSE;56457
21/03/2022;2° DOSE;61262
20/03/2022;2° DOSE;2169
19/03/2022;2° DOSE;33347
18/03/2022;2° DOSE;73265
17/03/2022;2° DOSE;56273
16/03/2022;2° DOSE;55890
15/03/2022;2° DOSE;60165
14/03/2022;2° DOSE;59052
13/03/2022;2° DOSE;3141
12/03/2022;2° DOSE;38760
11/03/2022;2° DOSE;71316
10/03/2022;2° DOSE;61947
09/03/2022;2° DOSE;66684
08/03/2022;2° DOSE;76700
07/03/2022;2° DOSE;84385
06/03/2022;2° DOSE;5125
05/03/2022;2° DOSE;62251
04/03/2022;2° DOSE;95425
03/03/2022;2° DOSE;93493
02/03/2022;2° DOSE;66199
01/03/2022;2° DOSE;5468
28/02/2022;2° DOSE;11222
27/02/2022;2° DOSE;1429
26/02/2022;2° DOSE;33605
25/02/2022;2° DOSE;90592
24/02/2022;2° DOSE;78847
23/02/2022;2° DOSE;74843
22/02/2022;2° DOSE;66897
21/02/2022;2° DOSE;56906
20/02/2022;2° DOSE;3513
19/02/2022;2° DOSE;30702
18/02/2022;2° DOSE;12652
17/02/2022;2° DOSE;16579
16/02/2022;2° DOSE;17471
15/02/2022;2° DOSE;18685
14/02/2022;2° DOSE;17414
13/02/2022;2° DOSE;1604
12/02/2022;2° DOSE;6706
11/02/2022;2° DOSE;18863
10/02/2022;2° DOSE;19948
09/02/2022;2° DOSE;21389
08/02/2022;2° DOSE;23563
07/02/2022;2° DOSE;22198
06/02/2022;2° DOSE;1784
05/02/2022;2° DOSE;21231
04/02/2022;2° DOSE;25480
03/02/2022;2° DOSE;26490
02/02/2022;2° DOSE;25342
01/02/2022;2° DOSE;27772
31/01/2022;2° DOSE;28733
30/01/2022;2° DOSE;3471
29/01/2022;2° DOSE;10018
28/01/2022;2° DOSE;25611
27/01/2022;2° DOSE;26417
26/01/2022;2° DOSE;26092
25/01/2022;2° DOSE;20236
24/01/2022;2° DOSE;24740
23/01/2022;2° DOSE;1253
22/01/2022;2° DOSE;7631
21/01/2022;2° DOSE;23406
20/01/2022;2° DOSE;25578
19/01/2022;2° DOSE;27956
18/01/2022;2° DOSE;31964
17/01/2022;2° DOSE;29833
16/01/2022;2° DOSE;1396
15/01/2022;2° DOSE;14092
14/01/2022;2° DOSE;32177
13/01/2022;2° DOSE;33657
12/01/2022;2° DOSE;32522
11/01/2022;2° DOSE;29472
10/01/2022;2° DOSE;31850
09/01/2022;2° DOSE;943
08/01/2022;2° DOSE;11329
07/01/2022;2° DOSE;36378
06/01/2022;2° DOSE;38279
05/01/2022;2° DOSE;39020
04/01/2022;2° DOSE;33537
03/01/2022;2° DOSE;28745
02/01/2022;2° DOSE;560
01/01/2022;2° DOSE;141
31/12/2021;2° DOSE;3384
30/12/2021;2° DOSE;22338
29/12/2021;2° DOSE;35197
28/12/2021;2° DOSE;31993
27/12/2021;2° DOSE;29271
26/12/2021;2° DOSE;373
25/12/2021;2° DOSE;135
24/12/2021;2° DOSE;4468
23/12/2021;2° DOSE;29578
22/12/2021;2° DOSE;39686
21/12/2021;2° DOSE;45724
20/12/2021;2° DOSE;47738
19/12/2021;2° DOSE;2274
18/12/2021;2° DOSE;15526
17/12/2021;2° DOSE;53769
16/12/2021;2° DOSE;63722
15/12/2021;2° DOSE;57724
14/12/2021;2° DOSE;69328
13/12/2021;2° DOSE;73665
12/12/2021;2° DOSE;2282
11/12/2021;2° DOSE;29645
10/12/2021;2° DOSE;80605
09/12/2021;2° DOSE;88571
08/12/2021;2° DOSE;70885
07/12/2021;2° DOSE;77696
06/12/2021;2° DOSE;91262
05/12/2021;2° DOSE;2523
04/12/2021;2° DOSE;44672
03/12/2021;2° DOSE;113621
02/12/2021;2° DOSE;117563
01/12/2021;2° DOSE;117395
30/11/2021;2° DOSE;106800
29/11/2021;2° DOSE;130351
28/11/2021;2° DOSE;3601
27/11/2021;2° DOSE;58886
26/11/2021;2° DOSE;128828
25/11/2021;2° DOSE;137007
24/11/2021;2° DOSE;139483
23/11/2021;2° DOSE;157052
22/11/2021;2° DOSE;147032
21/11/2021;2° DOSE;4698
20/11/2021;2° DOSE;67107
19/11/2021;2° DOSE;124435
18/11/2021;2° DOSE;129152
17/11/2021;2° DOSE;158512
16/11/2021;2° DOSE;164657
15/11/2021;2° DOSE;18978
14/11/2021;2° DOSE;14479
13/11/2021;2° DOSE;82684
12/11/2021;2° DOSE;177259
11/11/2021;2° DOSE;168998
10/11/2021;2° DOSE;189994
09/11/2021;2° DOSE;208137
08/11/2021;2° DOSE;218176
07/11/2021;2° DOSE;9789
06/11/2021;2° DOSE;95926
05/11/2021;2° DOSE;245620
04/11/2021;2° DOSE;219505
03/11/2021;2° DOSE;221100
02/11/2021;2° DOSE;23350
01/11/2021;2° DOSE;35884
31/10/2021;2° DOSE;10715
30/10/2021;2° DOSE;62686
29/10/2021;2° DOSE;121564
28/10/2021;2° DOSE;188091
27/10/2021;2° DOSE;231062
26/10/2021;2° DOSE;218286
25/10/2021;2° DOSE;200626
24/10/2021;2° DOSE;12954
23/10/2021;2° DOSE;79180
22/10/2021;2° DOSE;189484
21/10/2021;2° DOSE;178605
20/10/2021;2° DOSE;196498
19/10/2021;2° DOSE;216757
18/10/2021;2° DOSE;209899
17/10/2021;2° DOSE;22057
16/10/2021;2° DOSE;195093
15/10/2021;2° DOSE;228731
14/10/2021;2° DOSE;247719
13/10/2021;2° DOSE;247894
12/10/2021;2° DOSE;29788
11/10/2021;2° DOSE;61355
10/10/2021;2° DOSE;23375
09/10/2021;2° DOSE;110735
08/10/2021;2° DOSE;248853
07/10/2021;2° DOSE;264703
06/10/2021;2° DOSE;244935
05/10/2021;2° DOSE;238608
04/10/2021;2° DOSE;261087
03/10/2021;2° DOSE;17945
02/10/2021;2° DOSE;256810
01/10/2021;2° DOSE;274216
30/09/2021;2° DOSE;316685
29/09/2021;2° DOSE;320106
28/09/2021;2° DOSE;338457
27/09/2021;2° DOSE;347556
26/09/2021;2° DOSE;27165
25/09/2021;2° DOSE;165522
24/09/2021;2° DOSE;366028
23/09/2021;2° DOSE;340174
22/09/2021;2° DOSE;363946
21/09/2021;2° DOSE;375209
20/09/2021;2° DOSE;348233
19/09/2021;2° DOSE;29105
18/09/2021;2° DOSE;200106
17/09/2021;2° DOSE;405323
16/09/2021;2° DOSE;377047
15/09/2021;2° DOSE;370088
14/09/2021;2° DOSE;459180
13/09/2021;2° DOSE;470173
12/09/2021;2° DOSE;38984
11/09/2021;2° DOSE;300669
10/09/2021;2° DOSE;459262
09/09/2021;2° DOSE;530185
08/09/2021;2° DOSE;561365
07/09/2021;2° DOSE;75134
06/09/2021;2° DOSE;171482
05/09/2021;2° DOSE;24649
04/09/2021;2° DOSE;188373
03/09/2021;2° DOSE;405290
02/09/2021;2° DOSE;389581
01/09/2021;2° DOSE;323638
31/08/2021;2° DOSE;333755
30/08/2021;2° DOSE;310158
29/08/2021;2° DOSE;19170
28/08/2021;2° DOSE;168331
27/08/2021;2° DOSE;312159
26/08/2021;2° DOSE;264118
25/08/2021;2° DOSE;324462
24/08/2021;2° DOSE;278283
23/08/2021;2° DOSE;310066
22/08/2021;2° DOSE;22400
21/08/2021;2° DOSE;145225
20/08/2021;2° DOSE;384316
19/08/2021;2° DOSE;380796
18/08/2021;2° DOSE;424353
17/08/2021;2° DOSE;389996
16/08/2021;2° DOSE;363097
15/08/2021;2° DOSE;47170
14/08/2021;2° DOSE;197719
13/08/2021;2° DOSE;260980
12/08/2021;2° DOSE;225506
11/08/2021;2° DOSE;188611
10/08/2021;2° DOSE;217423
09/08/2021;2° DOSE;212160
08/08/2021;2° DOSE;67726
07/08/2021;2° DOSE;119596
06/08/2021;2° DOSE;229312
05/08/2021;2° DOSE;174492
04/08/2021;2° DOSE;212758
03/08/2021;2° DOSE;135231
02/08/2021;2° DOSE;140061
01/08/2021;2° DOSE;7517
31/07/2021;2° DOSE;105621
30/07/2021;2° DOSE;180400
29/07/2021;2° DOSE;304329
28/07/2021;2° DOSE;197335
27/07/2021;2° DOSE;193376
26/07/2021;2° DOSE;152380
25/07/2021;2° DOSE;23776
24/07/2021;2° DOSE;86370
23/07/2021;2° DOSE;186546
22/07/2021;2° DOSE;244605
21/07/2021;2° DOSE;230396
20/07/2021;2° DOSE;122953
19/07/2021;2° DOSE;125316
18/07/2021;2° DOSE;6075
17/07/2021;2° DOSE;103171
16/07/2021;2° DOSE;191834
15/07/2021;2° DOSE;144535
14/07/2021;2° DOSE;161615
13/07/2021;2° DOSE;73322
12/07/2021;2° DOSE;66938
11/07/2021;2° DOSE;3250
10/07/2021;2° DOSE;20339
09/07/2021;2° DOSE;24867
08/07/2021;2° DOSE;45808
07/07/2021;2° DOSE;49509
06/07/2021;2° DOSE;43610
05/07/2021;2° DOSE;36423
04/07/2021;2° DOSE;1295
03/07/2021;2° DOSE;12036
02/07/2021;2° DOSE;18411
01/07/2021;2° DOSE;11794
30/06/2021;2° DOSE;10908
29/06/2021;2° DOSE;11346
28/06/2021;2° DOSE;12699
27/06/2021;2° DOSE;556
26/06/2021;2° DOSE;6298
25/06/2021;2° DOSE;8801
24/06/2021;2° DOSE;8955
23/06/2021;2° DOSE;11817
22/06/2021;2° DOSE;9404
21/06/2021;2° DOSE;8663
20/06/2021;2° DOSE;838
19/06/2021;2° DOSE;6813
18/06/2021;2° DOSE;10447
17/06/2021;2° DOSE;11122
16/06/2021;2° DOSE;9089
15/06/2021;2° DOSE;10728
14/06/2021;2° DOSE;10564
13/06/2021;2° DOSE;687
12/06/2021;2° DOSE;3571
11/06/2021;2° DOSE;10558
10/06/2021;2° DOSE;12915
09/06/2021;2° DOSE;14077
08/06/2021;2° DOSE;16390
07/06/2021;2° DOSE;23291
06/06/2021;2° DOSE;999
05/06/2021;2° DOSE;26357
04/06/2021;2° DOSE;22250
03/06/2021;2° DOSE;22684
02/06/2021;2° DOSE;39801
01/06/2021;2° DOSE;55876
31/05/2021;2° DOSE;39505
30/05/2021;2° DOSE;2418
29/05/2021;2° DOSE;22293
28/05/2021;2° DOSE;44354
27/05/2021;2° DOSE;52053
26/05/2021;2° DOSE;60053
25/05/2021;2° DOSE;72860
24/05/2021;2° DOSE;84724
23/05/2021;2° DOSE;6238
22/05/2021;2° DOSE;38850
21/05/2021;2° DOSE;51879
20/05/2021;2° DOSE;33727
19/05/2021;2° DOSE;41896
18/05/2021;2° DOSE;65041
17/05/2021;2° DOSE;18375
16/05/2021;2° DOSE;3301
15/05/2021;2° DOSE;19211
14/05/2021;2° DOSE;26984
13/05/2021;2° DOSE;29240
12/05/2021;2° DOSE;39932
11/05/2021;2° DOSE;57386
10/05/2021;2° DOSE;65907
09/05/2021;2° DOSE;2914
08/05/2021;2° DOSE;37799
07/05/2021;2° DOSE;71255
06/05/2021;2° DOSE;45804
05/05/2021;2° DOSE;80151
04/05/2021;2° DOSE;93623
03/05/2021;2° DOSE;112105
02/05/2021;2° DOSE;3732
01/05/2021;2° DOSE;35816
30/04/2021;2° DOSE;77846
29/04/2021;2° DOSE;80245
28/04/2021;2° DOSE;116185
27/04/2021;2° DOSE;110621
26/04/2021;2° DOSE;120419
25/04/2021;2° DOSE;9390
24/04/2021;2° DOSE;64018
23/04/2021;2° DOSE;149179
22/04/2021;2° DOSE;132603
21/04/2021;2° DOSE;55863
20/04/2021;2° DOSE;148087
19/04/2021;2° DOSE;138162
18/04/2021;2° DOSE;17677
17/04/2021;2° DOSE;82708
16/04/2021;2° DOSE;233414
15/04/2021;2° DOSE;122802
14/04/2021;2° DOSE;82835
13/04/2021;2° DOSE;91466
12/04/2021;2° DOSE;127452
11/04/2021;2° DOSE;13960
10/04/2021;2° DOSE;56474
09/04/2021;2° DOSE;167066
08/04/2021;2° DOSE;68441
07/04/2021;2° DOSE;77134
06/04/2021;2° DOSE;99056
05/04/2021;2° DOSE;108960
04/04/2021;2° DOSE;5476
03/04/2021;2° DOSE;15487
02/04/2021;2° DOSE;7307
01/04/2021;2° DOSE;43031
31/03/2021;2° DOSE;58525
30/03/2021;2° DOSE;50546
29/03/2021;2° DOSE;45577
28/03/2021;2° DOSE;5568
27/03/2021;2° DOSE;13784
26/03/2021;2° DOSE;31270
25/03/2021;2° DOSE;39735
24/03/2021;2° DOSE;53406
23/03/2021;2° DOSE;21388
22/03/2021;2° DOSE;18991
21/03/2021;2° DOSE;2426
20/03/2021;2° DOSE;6336
19/03/2021;2° DOSE;18122
18/03/2021;2° DOSE;25293
17/03/2021;2° DOSE;32044
16/03/2021;2° DOSE;25481
15/03/2021;2° DOSE;29274
14/03/2021;2° DOSE;1790
13/03/2021;2° DOSE;11720
12/03/2021;2° DOSE;43211
11/03/2021;2° DOSE;48029
10/03/2021;2° DOSE;47737
09/03/2021;2° DOSE;50559